﻿電子付録S4　火山ガラスの主成分化学組成,,,,,,,,,,,,
Appendix S4 Major element composition of volcanic glass shards,,,,,,,,,,,,
,,,,,,,,,,,,
Sample name: SKN-1,,,,,,,,,,,,
No.,SiO2,TiO2,Al2O3,FeO*,MnO,MgO,CaO,Na2O,K2O,Total**,,
15,60.8, 0.5,19.8, 3.2, 0.3, 0.4, 1.5, 7.2, 6.4,97.9,,
16,61.0, 0.5,19.7, 3.1, 0.3, 0.4, 1.5, 7.3, 6.3,98.4,,
17,60.9, 0.5,19.5, 3.3, 0.2, 0.5, 1.5, 7.1, 6.5,98.5,,
ave.,61.1, 0.5,19.8, 3.0, 0.2, 0.3, 1.5, 7.2, 6.3,97.8,,
std., 0.4, 0.0, 0.2, 0.3, 0.1, 0.1, 0.3, 0.2, 0.3, 0.8,,
Sample name: SKN-2c,,,,,,,,,,,,
1,60.8, 0.6,19.6, 3.3, 0.2, 0.5, 1.5, 6.8, 6.7,99.3,,
2,61.2, 0.5,19.5, 3.2, 0.2, 0.5, 1.5, 6.7, 6.8,98.4,,
3,61.5, 0.5,19.8, 2.8, 0.1, 0.3, 1.8, 6.9, 6.4,98.3,,
4,61.3, 0.6,19.5, 3.1, 0.3, 0.4, 1.4, 6.6, 6.8,98.6,,
5,61.6, 0.4,19.6, 3.1, 0.2, 0.4, 1.3, 6.8, 6.7,99.2,,
6,61.9, 0.4,19.6, 3.1, 0.1, 0.4, 1.4, 6.4, 6.8,98.7,,
7,61.7, 0.5,19.6, 2.8, 0.2, 0.4, 1.3, 6.8, 6.8,99.0,,
8,61.3, 0.4,19.7, 2.7, 0.2, 0.3, 1.8, 7.1, 6.5,100.0,,
9,61.8, 0.4,19.7, 2.8, 0.1, 0.4, 1.4, 6.8, 6.7,99.4,,
10,61.3, 0.5,19.5, 3.0, 0.2, 0.4, 1.4, 6.8, 6.9,99.1,,
11,61.1, 0.7,19.6, 3.0, 0.3, 0.4, 1.5, 6.8, 6.7,99.7,,
12,61.2, 0.5,19.6, 3.3, 0.2, 0.3, 1.3, 7.0, 6.7,98.6,,
13,61.5, 0.4,19.4, 3.1, 0.2, 0.5, 1.6, 6.8, 6.7,99.8,,
14,61.8, 0.4,19.5, 2.9, 0.3, 0.3, 1.2, 7.0, 6.7,100.0,,
15,61.5, 0.6,19.5, 2.9, 0.2, 0.4, 1.4, 6.7, 6.8,99.6,,
16,61.5, 0.5,19.6, 2.9, 0.3, 0.3, 1.4, 6.7, 6.8,99.7,,
17,61.3, 0.6,19.6, 3.0, 0.2, 0.4, 1.5, 6.8, 6.8,98.7,,
ave.,61.4, 0.5,19.6, 3.0, 0.2, 0.4, 1.4, 6.8, 6.7,99.2,,
std., 0.3, 0.1, 0.1, 0.2, 0.1, 0.1, 0.2, 0.2, 0.1, 0.6,,
Sample name: SKN-3a,,,,,,,,,,,,
1,74.1, 0.5,13.9, 2.4, 0.2, 0.7, 2.9, 4.1, 1.2,96.9,,
2,74.6, 0.5,13.5, 2.4, 0.3, 0.7, 2.7, 4.0, 1.2,95.3,,
3,74.4, 0.6,13.7, 2.3, 0.3, 0.6, 2.7, 4.2, 1.3,97.7,,
4,73.8, 0.6,13.7, 2.8, 0.2, 0.7, 2.8, 4.2, 1.2,98.4,,
5,74.2, 0.5,13.7, 2.6, 0.2, 0.8, 2.8, 4.1, 1.2,96.3,,
6,74.7, 0.6,13.4, 2.5, 0.3, 0.7, 2.7, 4.0, 1.2,97.5,,
7,74.5, 0.5,13.6, 2.4, 0.2, 0.7, 2.7, 4.3, 1.2,98.6,,
8,74.6, 0.5,13.6, 2.3, 0.2, 0.7, 2.6, 4.2, 1.3,98.4,,
9,73.2, 0.4,14.9, 2.1, 0.1, 0.7, 3.5, 4.2, 1.0,98.2,,
10,74.8, 0.5,13.8, 2.2, 0.1, 0.6, 2.6, 4.3, 1.1,98.8,,
11,74.2, 0.5,13.9, 2.2, 0.2, 0.6, 3.1, 4.3, 1.1,94.0,,
12,74.4, 0.5,13.6, 2.3, 0.2, 0.8, 2.7, 4.3, 1.3,98.3,,
13,74.6, 0.5,13.7, 2.3, 0.2, 0.7, 2.7, 4.1, 1.2,96.1,,
14,74.7, 0.5,13.5, 2.5, 0.0, 0.7, 2.8, 4.1, 1.2,97.7,,
15,74.6, 0.5,13.5, 2.5, 0.2, 0.7, 2.7, 4.1, 1.1,97.2,,
16,74.8, 0.5,13.7, 2.3, 0.0, 0.7, 2.7, 4.2, 1.2,97.5,,
17,74.5, 0.4,13.7, 2.5, 0.1, 0.7, 2.7, 4.2, 1.1,97.9,,
18,74.6, 0.5,13.6, 2.3, 0.1, 0.7, 2.9, 4.2, 1.2,97.5,,
19,74.4, 0.5,13.8, 2.4, 0.2, 0.7, 2.7, 4.1, 1.2,98.3,,
20,74.2, 0.6,13.5, 2.7, 0.3, 0.7, 2.8, 4.1, 1.1,97.1,,
21,74.8, 0.4,13.5, 2.4, 0.2, 0.8, 2.6, 4.2, 1.2,96.9,,
22,74.7, 0.6,13.6, 2.3, 0.1, 0.6, 2.7, 4.2, 1.2,95.2,,
ave.,74.4, 0.5,13.7, 2.4, 0.2, 0.7, 2.8, 4.2, 1.2,97.3,,
std., 0.4, 0.1, 0.3, 0.2, 0.1, 0.1, 0.2, 0.1, 0.1, 1.2,,
Sample name: SKN-3b,,,,,,,,,,,,
1,74.2, 0.5,13.7, 2.6, 0.1, 0.6, 2.9, 4.2, 1.2,99.1,,
2,74.0, 0.6,13.7, 2.5, 0.2, 0.8, 2.8, 4.2, 1.3,99.1,,
3,72.2, 0.5,15.4, 2.0, 0.2, 0.5, 3.8, 4.5, 1.0,95.2,,
4,74.4, 0.4,13.7, 2.5, 0.2, 0.6, 2.7, 4.2, 1.2,99.4,,
5,74.3, 0.6,13.6, 2.4, 0.2, 0.7, 2.9, 4.0, 1.3,98.2,,
6,74.4, 0.6,13.6, 2.5, 0.3, 0.8, 2.8, 4.0, 1.2,98.9,,
7,74.2, 0.5,13.7, 2.6, 0.2, 0.8, 2.9, 4.0, 1.2,98.6,,
8,73.9, 0.5,13.8, 2.5, 0.2, 0.8, 3.0, 4.0, 1.3,99.0,,
9,74.0, 0.6,13.8, 2.5, 0.2, 0.8, 2.9, 4.1, 1.3,98.9,,
10,74.5, 0.5,13.8, 2.3, 0.2, 0.7, 2.7, 4.3, 1.2,98.3,,
11,74.1, 0.6,13.7, 2.4, 0.2, 0.7, 2.8, 4.1, 1.2,99.1,,
12,74.3, 0.6,13.6, 2.6, 0.2, 0.8, 2.9, 3.9, 1.2,98.4,,
13,74.3, 0.6,13.6, 2.6, 0.1, 0.8, 2.8, 4.1, 1.2,94.2,,
14,74.3, 0.6,13.5, 2.4, 0.2, 0.7, 2.9, 4.2, 1.3,98.8,,
15,73.8, 0.5,13.7, 2.6, 0.3, 0.8, 2.9, 4.2, 1.2,99.3,,
16,74.7, 0.4,13.6, 2.5, 0.2, 0.6, 2.7, 4.1, 1.2,99.2,,
17,74.8, 0.5,13.6, 2.5, 0.1, 0.7, 2.9, 4.0, 1.1,98.6,,
ave.,74.1, 0.5,13.8, 2.5, 0.2, 0.7, 2.9, 4.1, 1.2,98.4,,
std., 0.6, 0.1, 0.4, 0.1, 0.1, 0.1, 0.2, 0.2, 0.1, 1.4,,
Sample name: SKN-3c,,,,,,,,,,,,
1,74.0, 0.4,13.8, 2.7, 0.3, 0.6, 2.9, 4.2, 1.2,98.4,,
2,74.4, 0.5,13.5, 2.7, 0.1, 0.7, 2.8, 4.0, 1.2,93.5,,
3,74.4, 0.5,13.7, 2.5, 0.2, 0.7, 2.9, 3.9, 1.2,97.4,,
4,74.7, 0.6,13.7, 2.2, 0.1, 0.7, 2.9, 3.9, 1.3,97.5,,
5,74.7, 0.5,13.5, 2.5, 0.1, 0.6, 2.8, 4.1, 1.2,97.3,,
6,75.0, 0.4,13.7, 2.3, 0.0, 0.7, 2.8, 4.0, 1.2,95.6,,
7,74.6, 0.5,13.8, 2.3, 0.1, 0.7, 2.9, 3.9, 1.2,98.5,,
8,75.2, 0.4,13.7, 2.2, 0.0, 0.7, 2.8, 3.9, 1.2,97.5,,
9,74.5, 0.6,13.5, 2.4, 0.2, 0.7, 2.9, 4.0, 1.2,99.1,,
10,73.9, 0.7,13.8, 2.7, 0.1, 0.8, 2.8, 4.1, 1.2,98.9,,
11,74.1, 0.7,13.6, 2.6, 0.1, 0.6, 2.9, 4.0, 1.2,97.7,,
12,74.3, 0.5,13.7, 2.6, 0.2, 0.7, 2.8, 4.1, 1.2,99.0,,
13,74.1, 0.5,13.6, 2.6, 0.3, 0.7, 2.9, 4.2, 1.1,98.3,,
14,74.3, 0.5,13.6, 2.6, 0.3, 0.7, 2.8, 4.0, 1.3,98.6,,
15,74.2, 0.6,13.6, 2.5, 0.2, 0.7, 2.8, 4.3, 1.1,93.8,,
16,74.3, 0.5,13.7, 2.5, 0.2, 0.8, 2.9, 4.0, 1.2,98.9,,
17,75.8, 0.4,13.4, 1.9, 0.0, 0.6, 2.4, 4.3, 1.3,98.0,,
ave.,74.5, 0.5,13.6, 2.5, 0.1, 0.7, 2.8, 4.1, 1.2,97.5,,
std., 0.5, 0.1, 0.1, 0.2, 0.1, 0.1, 0.1, 0.1, 0.0, 1.7,,
Sample name: SKN-4,,,,,,,,,,,,
1,78.0, 0.1,12.8, 1.1, 0.1, 0.3, 1.4, 3.7, 2.5,95.6,,
2,78.6, 0.1,12.9, 0.6, 0.0, 0.3, 1.4, 3.7, 2.5,95.3,,
3,77.9, 0.2,12.7, 1.1, 0.1, 0.3, 1.6, 3.9, 2.4,95.1,,
4,78.3, 0.1,12.8, 0.8, 0.0, 0.3, 1.5, 3.9, 2.4,94.7,,
5,77.5, 0.2,12.7, 1.2, 0.1, 0.4, 1.6, 3.9, 2.4,96.2,,
6,78.3, 0.1,12.8, 0.8, 0.0, 0.3, 1.6, 3.8, 2.4,95.0,,
7,78.5, 0.0,12.6, 0.9, 0.1, 0.2, 1.4, 3.9, 2.4,94.6,,
8,78.0, 0.2,12.9, 0.6, 0.0, 0.4, 1.5, 3.8, 2.6,95.0,,
9,77.6, 0.2,12.8, 1.1, 0.2, 0.3, 1.5, 3.7, 2.6,95.2,,
10,78.5, 0.1,12.7, 0.6, 0.0, 0.2, 1.5, 3.9, 2.5,94.9,,
11,77.8, 0.2,13.0, 0.9, 0.1, 0.4, 1.6, 3.8, 2.4,95.9,,
12,78.0, 0.2,12.6, 1.0, 0.1, 0.3, 1.6, 3.9, 2.5,95.9,,
13,77.9, 0.2,12.7, 1.1, 0.1, 0.3, 1.5, 3.8, 2.5,95.4,,
14,77.9, 0.1,12.8, 1.3, 0.1, 0.3, 1.4, 3.8, 2.4,95.8,,
15,77.5, 0.3,12.6, 1.3, 0.2, 0.2, 1.6, 3.8, 2.5,96.6,,
16,78.1, 0.0,12.8, 1.1, 0.0, 0.3, 1.5, 3.9, 2.3,95.4,,
ave.,78.0, 0.1,12.8, 0.9, 0.1, 0.3, 1.5, 3.8, 2.5,95.4,,
std., 0.3, 0.1, 0.1, 0.2, 0.1, 0.0, 0.1, 0.1, 0.1, 0.6,,
Sample name: SKN-5,,,,,,,,,,,,
1,77.9, 0.1,12.8, 1.0, 0.1, 0.3, 1.5, 3.9, 2.4,95.6,,
2,78.2, 0.3,12.5, 0.8, 0.1, 0.2, 1.4, 3.9, 2.6,92.4,,
3,78.2, 0.0,12.7, 1.0, 0.2, 0.3, 1.4, 3.9, 2.4,95.7,,
4,78.0, 0.1,12.7, 1.3, 0.1, 0.3, 1.4, 4.0, 2.3,95.2,,
5,77.7, 0.2,12.7, 1.1, 0.2, 0.3, 1.5, 4.0, 2.4,95.7,,
6,78.3, 0.0,12.6, 1.2, 0.0, 0.3, 1.5, 3.8, 2.3,94.9,,
7,78.6, 0.1,12.8, 0.7, 0.0, 0.2, 1.4, 3.9, 2.4,94.5,,
8,78.5, 0.1,12.6, 0.9, 0.0, 0.3, 1.4, 3.8, 2.5,95.3,,
9,78.2, 0.2,12.8, 0.7, 0.0, 0.3, 1.5, 3.8, 2.5,95.4,,
10,77.8, 0.1,12.7, 1.1, 0.2, 0.3, 1.5, 3.9, 2.3,95.3,,
11,78.2, 0.1,12.9, 0.6, 0.0, 0.3, 1.4, 4.0, 2.4,95.2,,
12,77.8, 0.0,12.8, 1.5, 0.1, 0.3, 1.4, 3.9, 2.3,95.8,,
13,77.7, 0.3,12.8, 0.8, 0.2, 0.3, 1.5, 4.0, 2.5,94.3,,
14,78.2, 0.0,12.9, 0.8, 0.1, 0.3, 1.4, 3.9, 2.4,96.5,,
15,77.8, 0.2,12.7, 0.8, 0.3, 0.3, 1.5, 4.0, 2.5,96.0,,
16,78.7, 0.0,12.6, 0.7, 0.0, 0.2, 1.3, 4.0, 2.4,94.3,,
ave.,78.1, 0.1,12.7, 0.9, 0.1, 0.3, 1.4, 3.9, 2.4,95.1,,
std., 0.3, 0.1, 0.1, 0.3, 0.1, 0.0, 0.1, 0.1, 0.1, 0.9,,
Sample name: SKN-6,,,,,,,,,,,,
1,77.5, 0.2,12.7, 1.4, 0.2, 0.2, 1.5, 3.8, 2.4,95.9,,
2,77.5, 0.2,12.7, 1.4, 0.1, 0.2, 1.6, 3.8, 2.4,95.9,,
3,77.5, 0.3,12.8, 1.3, 0.1, 0.3, 1.5, 3.9, 2.4,95.1,,
4,77.5, 0.2,12.7, 1.4, 0.1, 0.3, 1.5, 3.8, 2.5,95.9,,
5,77.5, 0.1,12.7, 1.4, 0.1, 0.3, 1.5, 3.9, 2.3,95.7,,
6,77.8, 0.2,12.6, 1.5, 0.0, 0.2, 1.6, 3.8, 2.4,96.3,,
7,77.9, 0.2,12.5, 1.2, 0.2, 0.2, 1.5, 3.9, 2.5,94.4,,
8,77.5, 0.2,12.7, 1.5, 0.1, 0.3, 1.6, 4.0, 2.4,95.5,,
9,77.8, 0.1,12.9, 1.2, 0.1, 0.3, 1.5, 3.9, 2.3,95.3,,
10,77.6, 0.2,12.6, 1.3, 0.1, 0.3, 1.5, 4.0, 2.5,95.6,,
11,77.2, 0.3,12.6, 1.5, 0.2, 0.3, 1.6, 3.9, 2.4,96.2,,
12,77.5, 0.2,12.7, 1.4, 0.1, 0.3, 1.6, 4.0, 2.4,96.3,,
13,77.6, 0.2,12.6, 1.4, 0.1, 0.3, 1.5, 4.0, 2.4,96.8,,
14,77.9, 0.1,12.7, 1.4, 0.1, 0.2, 1.5, 3.9, 2.3,96.3,,
15,77.4, 0.2,12.7, 1.5, 0.0, 0.3, 1.6, 3.9, 2.4,95.4,,
16,77.3, 0.3,12.7, 1.5, 0.1, 0.3, 1.6, 3.8, 2.5,95.9,,
ave.,77.5, 0.2,12.7, 1.4, 0.1, 0.3, 1.5, 3.9, 2.4,95.8,,
std., 0.2, 0.1, 0.1, 0.1, 0.1, 0.0, 0.0, 0.1, 0.1, 0.6,,
Sample name: To-Cu,,,,,,,,,,,,
1,74.3, 0.6,13.6, 2.5, 0.2, 0.7, 2.8, 4.1, 1.3,98.1,,
2,74.1, 0.6,13.7, 2.4, 0.2, 0.7, 2.7, 4.2, 1.3,97.9,,
3,74.8, 0.5,13.6, 2.4, 0.2, 0.8, 2.6, 4.1, 1.2,97.2,,
4,74.4, 0.5,13.7, 2.4, 0.2, 0.6, 2.7, 4.2, 1.2,96.1,,
5,74.8, 0.4,13.8, 2.3, 0.1, 0.8, 2.6, 4.1, 1.2,96.4,,
6,74.6, 0.6,13.5, 2.4, 0.3, 0.7, 2.7, 4.1, 1.2,97.8,,
7,74.7, 0.5,13.6, 2.5, 0.2, 0.6, 2.7, 4.1, 1.1,97.2,,
8,74.6, 0.6,13.3, 2.6, 0.3, 0.7, 2.5, 4.2, 1.3,96.4,,
9,74.5, 0.5,13.7, 2.6, 0.2, 0.7, 2.5, 4.0, 1.2,97.1,,
10,74.6, 0.5,13.7, 2.7, 0.1, 0.7, 2.5, 4.0, 1.2,97.9,,
11,74.4, 0.5,13.6, 2.4, 0.2, 0.7, 2.8, 4.1, 1.2,96.9,,
12,74.3, 0.6,13.7, 2.5, 0.1, 0.7, 2.7, 4.1, 1.3,97.1,,
13,74.6, 0.5,13.6, 2.4, 0.1, 0.7, 2.7, 4.2, 1.2,98.4,,
14,74.4, 0.4,13.5, 2.7, 0.2, 0.8, 2.5, 4.3, 1.2,99.0,,
15,74.4, 0.5,13.7, 2.5, 0.1, 0.7, 2.8, 4.2, 1.2,97.8,,
16,74.9, 0.5,13.7, 2.3, 0.1, 0.7, 2.6, 4.0, 1.2,97.0,,
ave.,74.5, 0.5,13.6, 2.5, 0.2, 0.7, 2.6, 4.1, 1.2,97.4,,
std., 0.2, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.1, 0.0, 0.8,,
Sample name: U-2(1),,,,,,,,,,,,
1,61.7, 0.3,19.7, 2.8, 0.1, 0.4, 1.5, 6.7, 6.9,97.7,,
2,61.8, 0.5,19.6, 2.7, 0.1, 0.3, 1.8, 6.5, 6.6,97.7,,
3,61.7, 0.4,19.9, 2.7, 0.2, 0.2, 1.2, 7.2, 6.5,98.8,,
4,61.3, 0.5,19.6, 2.9, 0.2, 0.3, 1.6, 6.9, 6.8,98.8,,
5,62.4, 0.4,19.6, 2.4, 0.1, 0.4, 1.2, 6.7, 6.9,98.1,,
6,61.6, 0.5,19.5, 2.7, 0.2, 0.4, 1.4, 7.0, 6.8,98.1,,
7,62.1, 0.3,19.6, 2.7, 0.1, 0.4, 1.4, 6.8, 6.7,98.3,,
8,61.7, 0.3,19.7, 2.9, 0.2, 0.1, 1.2, 7.3, 6.6,98.3,,
9,61.2, 0.5,19.5, 3.0, 0.3, 0.4, 1.5, 6.7, 6.9,98.2,,
10,61.8, 0.4,19.6, 2.8, 0.2, 0.3, 1.4, 6.6, 6.9,97.8,,
11,62.0, 0.5,19.6, 2.7, 0.1, 0.3, 1.3, 6.7, 6.9,98.5,,
12,61.8, 0.5,19.6, 2.6, 0.1, 0.4, 1.3, 6.8, 6.8,97.5,,
13,61.6, 0.5,19.5, 2.9, 0.2, 0.2, 1.2, 7.3, 6.6,98.4,,
14,62.3, 0.4,19.5, 2.3, 0.2, 0.3, 1.3, 6.8, 7.0,96.6,,
15,61.5, 0.4,19.6, 3.0, 0.2, 0.3, 1.2, 7.3, 6.5,97.7,,
16,61.8, 0.4,19.5, 2.8, 0.2, 0.3, 0.9, 7.4, 6.8,96.6,,
17,61.4, 0.6,19.7, 2.8, 0.4, 0.3, 1.5, 6.9, 6.6,98.6,,
ave.,61.7, 0.4,19.6, 2.8, 0.2, 0.3, 1.3, 6.9, 6.7,98.0,,
std., 0.3, 0.1, 0.1, 0.2, 0.1, 0.1, 0.2, 0.3, 0.2, 0.6,,
Sample name: U-2(2),,,,,,,,,,,,
1,60.9, 0.5,19.6, 3.0, 0.2, 0.3, 1.5, 6.8, 7.2,97.4,,
2,61.2, 0.5,19.8, 2.9, 0.2, 0.4, 1.4, 7.1, 6.7,98.9,,
3,61.6, 0.5,19.7, 2.8, 0.2, 0.3, 1.3, 6.9, 6.8,97.9,,
4,61.1, 0.5,19.6, 3.1, 0.2, 0.4, 1.5, 7.0, 6.6,96.7,,
5,61.7, 0.5,19.7, 2.8, 0.2, 0.3, 1.0, 7.0, 6.8,97.9,,
6,61.4, 0.4,20.0, 2.8, 0.1, 0.4, 1.3, 6.8, 6.8,97.5,,
7,61.5, 0.4,19.7, 2.8, 0.1, 0.2, 1.4, 7.1, 6.7,97.2,,
8,61.1, 0.5,20.2, 2.7, 0.2, 0.4, 2.2, 7.0, 5.7,99.0,,
9,60.9, 0.6,19.6, 3.0, 0.3, 0.4, 1.5, 7.0, 6.7,96.6,,
10,61.4, 0.5,19.5, 2.9, 0.2, 0.3, 1.5, 7.0, 6.8,95.7,,
11,61.4, 0.5,19.6, 3.0, 0.1, 0.4, 1.4, 6.8, 6.8,97.8,,
12,60.9, 0.6,19.6, 3.1, 0.2, 0.4, 1.6, 6.9, 6.7,97.6,,
13,61.3, 0.5,19.4, 3.3, 0.1, 0.3, 1.6, 6.9, 6.7,95.7,,
14,61.7, 0.5,19.7, 2.7, 0.1, 0.3, 1.8, 6.8, 6.3,95.4,,
15,61.2, 0.5,19.7, 2.9, 0.2, 0.4, 1.5, 6.8, 6.8,98.1,,
16,61.9, 0.2,19.7, 2.5, 0.2, 0.2, 1.2, 7.1, 7.0,97.5,,
ave.,61.3, 0.5,19.7, 2.9, 0.2, 0.3, 1.5, 6.9, 6.7,97.3,,
std., 0.3, 0.1, 0.2, 0.2, 0.1, 0.1, 0.3, 0.1, 0.3, 1.1,,
Sample name: U-2(3),,,,,,,,,,,,
1,61.5, 0.4,19.8, 2.9, 0.1, 0.3, 1.3, 7.0, 6.6,98.7,,
2,61.6, 0.5,19.7, 2.7, 0.1, 0.4, 1.4, 7.0, 6.7,98.5,,
3,61.4, 0.6,19.5, 3.0, 0.2, 0.4, 1.7, 6.5, 6.8,98.2,,
4,61.5, 0.6,19.4, 2.9, 0.2, 0.5, 1.5, 6.5, 6.9,99.1,,
5,61.3, 0.6,19.5, 3.1, 0.3, 0.4, 1.5, 6.8, 6.7,98.4,,
6,61.2, 0.5,19.5, 3.2, 0.2, 0.4, 1.5, 6.8, 6.8,98.1,,
7,61.4, 0.5,19.5, 2.8, 0.3, 0.3, 1.5, 6.9, 6.7,98.6,,
8,61.4, 0.6,19.4, 2.9, 0.2, 0.3, 1.4, 6.8, 7.0,98.4,,
9,61.6, 0.5,19.6, 2.8, 0.2, 0.4, 1.3, 7.1, 6.5,98.7,,
10,61.7, 0.4,19.5, 2.8, 0.2, 0.3, 1.4, 6.8, 6.9,97.8,,
11,61.5, 0.5,19.6, 2.9, 0.2, 0.4, 1.4, 7.1, 6.6,98.6,,
12,61.3, 0.5,19.7, 2.8, 0.2, 0.4, 1.5, 6.9, 6.8,99.2,,
13,61.5, 0.4,19.7, 3.0, 0.1, 0.4, 1.3, 6.8, 6.8,97.1,,
14,61.3, 0.5,19.5, 3.1, 0.2, 0.4, 1.4, 7.2, 6.4,93.3,,
15,61.3, 0.6,19.5, 3.0, 0.3, 0.4, 1.5, 6.8, 6.9,97.5,,
